1,1.04947,0.000627971,1.72113
1,0.293194,0.000685465,1.72102
3,1.11961,0.000597525,1.72092
1,0.390454,0.000432356,1.72081
1,0.184397,0.000352506,1.72071
1,0.705578,0.000363583,1.7206
6,0.705578,0.000417175,1.7205
1,0.416037,0.000451088,1.7204
1,0.310145,0.000459326,1.72029
1,1.25709,0.000459606,1.72019
1,1.0624,0.000459733,1.72009
1,0.331033,0.000460488,1.71998
1,0.259547,0.000465917,1.71988
1,0.989038,0.000467878,1.71978
6,0.989038,0.000463381,1.71968
3,1.04828,0.000460908,1.71958
8,1.23533,0.000460433,1.71948
3,0.941992,0.000462577,1.71938
1,0.274563,0.00046455,1.71928
1,0.284454,0.000464122,1.71918
1,0.238732,0.00046145,1.71908
1,0.484663,0.00046118,1.71898
1,0.332342,0.000461657,1.71888
3,1.14386,0.000458481,1.71878
1,0.324865,0.00045479,1.71869
1,0.255379,0.000453607,1.71859
1,0.326002,0.000452335,1.71849
2,1.14356,0.000453056,1.7184
1,0.308673,0.000451829,1.7183
1,0.232909,0.000448622,1.7182
1,0.539329,0.00044612,1.71811
1,0.2261,0.000441807,1.71801
1,0.301204,0.000437294,1.71792
1,0.244671,0.000434279,1.71782
1,0.570267,0.000432958,1.71773
1,0.706598,0.000427211,1.71763
1,0.288187,0.000418913,1.71754
6,0.288187,0.00041588,1.71744
3,0.723406,0.000415972,1.71735
1,0.923753,0.000412925,1.71726
1,0.485681,0.00040917,1.71717
1,0.258133,0.00040656,1.71707
6,0.258133,0.000400532,1.71698
3,0.731315,0.000398929,1.71689
1,0.374174,0.000398563,1.7168
2,0.989627,0.000391696,1.71671
1,0.364243,0.000387818,1.71662
1,0.475805,0.00038422,1.71652
1,0.326483,0.000380618,1.71643
1,0.266478,0.000379533,1.71634
1,0.163686,0.000377631,1.71625
1,0.319744,0.000378434,1.71616
6,0.319744,0.000378071,1.71608
3,0.469939,0.00037325,1.71599
1,0.329065,0.000369831,1.7159
1,0.250671,0.000374684,1.71581
1,0.433219,0.000376139,1.71572
1,0.499665,0.000374248,1.71563
1,0.280874,0.000373082,1.71555
1,0.32075,0.000374036,1.71546
2,0.761876,0.000376416,1.71537
1,0.582858,0.000376206,1.71528
1,0.989872,0.000378529,1.7152
1,0.969581,0.000376075,1.71511
3,1.055,0.00037429,1.71503
1,0.363254,0.000380577,1.71494
1,0.249095,0.000380729,1.71486
1,0.361684,0.000378358,1.71477
1,1.10298,0.000382248,1.71469
1,1.06949,0.000379234,1.7146
1,1.07184,0.000374739,1.71452
1,0.352009,0.000377506,1.71443
1,0.182131,0.00037808,1.71435
1,0.276016,0.000373179,1.71426
1,0.25146,0.00037178,1.71418
1,0.339567,0.000367883,1.7141
2,1.12193,0.000365897,1.71402
1,0.42563,0.000367314,1.71393
6,0.42563,0.000363417,1.71385
3,0.836288,0.000362026,1.71377
1,1.01325,0.00035997,1.71369
1,1.02757,0.000354531,1.71361
1,0.289793,0.00035604,1.71352
2,1.0443,0.000355645,1.71344
1,0.363244,0.000348815,1.71336
1,0.971446,0.000345727,1.71328
1,0.364198,0.000342532,1.7132
1,1.07045,0.000340275,1.71312
1,0.331331,0.000338044,1.71304
1,0.219958,0.000334949,1.71296
6,0.219958,0.000333225,1.71288
3,0.429869,0.000330752,1.7128
1,0.26733,0.000326308,1.71273
1,0.254281,0.00032068,1.71265
1,0.298889,0.000318278,1.71257
6,0.298889,0.000316661,1.71249
3,0.884918,0.000313109,1.71241
1,0.290294,0.000310416,1.71233
1,0.773459,0.000305949,1.71226
1,1.07142,0.000303478,1.71218
1,1.09363,0.00030162,1.7121
1,0.367227,0.000300683,1.71203
1,1.03281,0.000300781,1.71195
1,0.291968,0.000295339,1.71187
1,0.930936,0.000288239,1.7118
6,0.930936,0.0002867,1.71172
10,1.45004,0.000289771,1.71165
10,1.45098,0.000292476,1.71157
3,0.47722,0.000291475,1.71149
1,0.310445,0.000286629,1.71142
1,0.23423,0.000284601,1.71135
1,0.176241,0.000284242,1.71127
1,0.859912,0.000285412,1.7112
3,0.786462,0.000284661,1.71112
1,0.295766,0.000289261,1.71105
1,1.14802,0.000289304,1.71097
1,0.758846,0.000287983,1.7109
1,0.503401,0.000289755,1.71083
1,0.291704,0.00028616,1.71075
1,0.297479,0.00029024,1.71068
1,1.07921,0.000294428,1.71061
1,0.304701,0.000292587,1.71054
1,1.02853,0.000295958,1.71046
1,0.262791,0.000295385,1.71039
1,0.206774,0.000292773,1.71032
1,0.34886,0.000293463,1.71025
1,0.322003,0.000288489,1.71018
1,0.288872,0.000290483,1.71011
2,1.07703,0.000292881,1.71004
10,0.684562,0.000293611,1.70997
3,0.442058,0.000291564,1.70989
1,0.202068,0.000289272,1.70982
1,0.264591,0.000293426,1.70975
1,0.195987,0.000293313,1.70968
1,0.31375,0.000290926,1.70961
1,0.951522,0.000290313,1.70954
2,1.343,0.000286795,1.70948
10,1.30965,0.000285998,1.70941
7,0.371287,0.000285394,1.70934
1,0.371287,0.000285132,1.70927
1,0.289966,0.000283376,1.7092
2,1.07591,0.000282021,1.70913
1,0.448288,0.000280835,1.70906
1,0.4652,0.000278373,1.70899
1,1.21952,0.000276557,1.70893
1,0.291754,0.000274356,1.70886
1,0.3383,0.000274879,1.70879
6,0.3383,0.000270309,1.70872
7,0.468128,0.000266796,1.70866
1,0.468128,0.000263928,1.70859
2,0.780306,0.000263954,1.70852
1,1.02644,0.000260519,1.70846
1,0.438492,0.0002569,1.70839
1,0.376839,0.000254832,1.70832
1,0.243807,0.000248723,1.70826
1,0.242373,0.000249919,1.70819
1,0.361121,0.000252461,1.70813
1,1.0298,0.000246999,1.70806
1,0.337,0.000240162,1.708
1,0.181079,0.000240957,1.70793
1,0.256231,0.000241403,1.70787
1,0.960324,0.000237983,1.7078
1,0.467247,0.000235222,1.70774
1,0.256702,0.000230217,1.70767
1,0.296671,0.000228923,1.70761
1,0.265005,0.000229488,1.70754
1,0.139076,0.000225303,1.70748
1,0.992802,0.00022243,1.70742
6,0.992802,0.000226953,1.70735
3,0.938294,0.000227916,1.70729
1,1.23028,0.000223242,1.70723
1,0.49115,0.000225043,1.70716
1,0.980539,0.000226517,1.7071
1,1.09364,0.000224945,1.70704
1,0.232173,0.000227048,1.70698
1,0.34129,0.000227416,1.70691
1,0.221849,0.00022627,1.70685
1,0.209273,0.000230343,1.70679
1,0.239251,0.000233773,1.70673
1,0.251828,0.000227611,1.70667
1,0.301246,0.000225226,1.7066
1,0.31134,0.00023341,1.70654
1,0.383923,0.000233266,1.70648
1,0.235831,0.000231819,1.70642
1,0.141098,0.000229106,1.70636
1,0.369561,0.000225095,1.7063
1,0.269187,0.000227137,1.70624
6,0.269187,0.000232504,1.70618
1,0.45125,0.000235373,1.70612
1,0.936158,0.000229569,1.70606
1,0.323806,0.00022742,1.706
1,0.249788,0.000228534,1.70594
1,1.09619,0.000231779,1.70588
1,0.294079,0.000237632,1.70582
1,1.0985,0.000233153,1.70576
1,0.349304,0.000228001,1.7057
1,0.230997,0.000230946,1.70564
6,0.230997,0.000230908,1.70558
1,0.399736,0.000231849,1.70552
1,1.11968,0.000233058,1.70546
1,0.457724,0.000233021,1.70541
6,0.457724,0.000231246,1.70535
3,0.430667,0.000226751,1.70529
1,0.189225,0.000229486,1.70523
1,0.404724,0.000233242,1.70517
1,0.433913,0.000232971,1.70512
1,0.959813,0.000229301,1.70506
1,0.323994,0.000226386,1.705
1,0.302187,0.000225152,1.70494
1,0.196045,0.00022508,1.70489
1,0.344186,0.00022431,1.70483
1,1.13672,0.000222449,1.70477
1,0.218058,0.000220642,1.70472
1,0.476846,0.000222541,1.70466
1,0.30029,0.000220891,1.7046
1,0.24981,0.000214567,1.70455
1,1.06255,0.000214275,1.70449
1,1.00609,0.000214078,1.70444
1,0.401775,0.000214623,1.70438
1,0.305476,0.000209698,1.70432
6,0.305476,0.000208477,1.70427
3,0.41975,0.000212177,1.70421
1,0.176886,0.000208584,1.70416
1,1.04277,0.000207116,1.7041
1,0.300969,0.000207003,1.70405
1,0.267365,0.000203563,1.70399
1,1.12581,0.000198789,1.70394
1,1.04206,0.00020069,1.70388
6,1.04206,0.000203706,1.70383
1,1.13964,0.000200225,1.70377
1,0.354451,0.000201052,1.70372
2,1.09691,0.000201776,1.70367
1,0.260458,0.000196823,1.70361
1,0.385785,0.000196895,1.70356
1,0.492212,0.000195714,1.70351
1,0.455405,0.00019332,1.70345
1,0.837877,0.000197132,1.7034
1,0.318293,0.000197459,1.70335
1,0.175683,0.000196746,1.70329
2,0.651235,0.00020119,1.70324
3,1.15446,0.000198519,1.70319
1,0.381525,0.000196577,1.70313
1,0.27039,0.000198821,1.70308
1,1.04516,0.000198917,1.70303
1,0.206146,0.000200347,1.70298
1,0.355095,0.000197973,1.70292
1,1.09138,0.00019965,1.70287
1,0.254575,0.000202908,1.70282
1,0.325189,0.000207282,1.70277
1,0.264948,0.000208628,1.70272
1,0.283699,0.000210711,1.70267
6,0.283699,0.000212074,1.70261
7,0.353804,0.000205054,1.70256
1,0.353804,0.000205538,1.70251
1,0.172072,0.00021052,1.70246
1,0.89293,0.000209125,1.70241
1,1.09759,0.000209816,1.70236
6,1.09759,0.000211426,1.70231
7,0.362283,0.000211204,1.70226
1,0.362283,0.000217496,1.70221
1,0.990792,0.000219735,1.70216
1,0.300699,0.000219539,1.70211
1,0.335086,0.000221583,1.70206
6,0.335086,0.000220802,1.70201
7,1.17606,0.000219599,1.70196
1,1.17606,0.000217379,1.70191
1,0.354121,0.000218715,1.70186
1,0.473085,0.000224365,1.70181
1,0.292963,0.000222866,1.70176
1,1.01462,0.000222604,1.70171
1,0.304193,0.000220839,1.70166
2,1.03356,0.000220348,1.70161
1,1.16498,0.000225374,1.70156
1,0.410207,0.000225833,1.70151
1,0.303401,0.000220994,1.70146
2,0.666872,0.000216969,1.70142
1,0.261028,0.000219368,1.70137
1,0.22278,0.000220193,1.70132
1,0.243986,0.000219217,1.70127
1,0.199032,0.000218421,1.70122
1,0.207189,0.000220188,1.70117
1,0.266515,0.000220393,1.70113
1,0.997547,0.000216663,1.70108
1,1.00537,0.000213474,1.70103
1,0.271727,0.000212184,1.70098
1,0.272361,0.00021305,1.70094
1,0.212705,0.000210522,1.70089
1,0.275108,0.000207646,1.70084
1,0.34535,0.00020809,1.70079
1,1.42444,0.000207408,1.70075
7,1.00341,0.000208127,1.7007
1,1.00341,0.000205235,1.70065
1,0.222497,0.000203032,1.70061
6,0.222497,0.000203242,1.70056
3,0.76828,0.000202501,1.70051
1,0.279915,0.000200168,1.70047
6,0.279915,0.00019472,1.70042
7,0.559776,0.000193753,1.70038
1,0.559776,0.000194034,1.70033
7,0.60868,0.000191521,1.70028
3,0.457779,0.000188684,1.70024
1,0.306879,0.000187755,1.70019
1,0.240545,0.000187858,1.70015
1,0.22433,0.000184301,1.7001
1,0.345531,0.000182258,1.70005
6,0.345531,0.000183508,1.70001
3,0.761955,0.000181833,1.69996
1,0.331765,0.000179795,1.69992
1,0.235016,0.000176524,1.69987
1,0.235088,0.00017623,1.69983
1,0.217925,0.000174699,1.69978
1,0.666273,0.000172372,1.69974
1,1.23149,0.000173149,1.6997
1,0.34419,0.000172599,1.69965
1,0.237841,0.000170426,1.69961
1,0.302216,0.000168151,1.69956
3,1.16426,0.000167759,1.69952
1,0.330752,0.000164562,1.69947
1,0.277873,0.000162308,1.69943
1,0.511844,0.000163371,1.69939
1,1.06694,0.000163494,1.69934
3,0.813306,0.000163331,1.6993
1,0.355916,0.000161995,1.69925
1,0.310344,0.000161032,1.69921
1,0.318053,0.000161143,1.69917
1,0.264438,0.000158734,1.69912
1,0.326078,0.000158122,1.69908
1,0.322677,0.000158013,1.69904
1,0.184838,0.000155959,1.69899
1,0.255534,0.00015625,1.69895
1,0.229014,0.00015671,1.69891
1,0.290923,0.000156317,1.69887
1,0.259408,0.000156098,1.69882
1,0.213956,0.000154907,1.69878
6,0.213956,0.000155371,1.69874
10,1.48434,0.000156087,1.6987
3,1.14818,0.000155474,1.69865
1,0.378956,0.00015447,1.69861
1,0.211578,0.000153404,1.69857
1,1.04669,0.000154253,1.69853
1,0.294789,0.000153932,1.69849
1,0.23398,0.000152603,1.69844
1,0.157939,0.000152451,1.6984
1,0.269609,0.000152312,1.69836
1,1.13785,0.000152659,1.69832
1,0.371894,0.00015183,1.69828
1,0.266743,0.000151095,1.69824
1,0.141284,0.000150918,1.69819
1,0.310766,0.000151037,1.69815
1,0.257088,0.000150906,1.69811
6,0.257088,0.000150289,1.69807
1,0.464721,0.000150459,1.69803
1,0.310437,0.000150461,1.69799
1,0.367756,0.000150283,1.69795
1,0.345173,0.000150575,1.69791
1,0.188858,0.000150152,1.69787
1,0.367077,0.000149669,1.69783
1,0.24963,0.000149686,1.69779
1,0.329683,0.000148845,1.69775
1,0.209565,0.000148405,1.69771
1,0.156424,0.000148662,1.69767
1,1.15439,0.000148871,1.69763
1,1.0689,0.000148294,1.69759
1,0.943892,0.000147973,1.69755
1,1.13382,0.000148292,1.69751
1,0.283877,0.000148388,1.69747
3,1.07627,0.000148659,1.69743
1,0.379506,0.000147867,1.69739
1,0.863834,0.000146575,1.69735
1,0.331851,0.000145902,1.69731
1,0.225846,0.000146525,1.69727
1,0.260585,0.000147503,1.69723
1,0.251657,0.00014675,1.69719
1,0.983809,0.000146231,1.69715
1,0.275271,0.000146006,1.69711
1,1.20707,0.0001456,1.69707
3,0.723437,0.000144848,1.69703
1,0.331349,0.000144903,1.697
1,0.858157,0.000145299,1.69696
3,0.676937,0.000145214,1.69692
1,0.352355,0.000145137,1.69688
2,1.16356,0.000145161,1.69684
1,0.382244,0.000144681,1.6968
1,0.999401,0.000144301,1.69676
1,1.03816,0.000144658,1.69673
1,1.08917,0.000143573,1.69669
1,0.262362,0.000143018,1.69665
1,0.2183,0.000143402,1.69661
1,0.253201,0.000143033,1.69657
6,0.253201,0.000142959,1.69654
1,0.525223,0.000142235,1.6965
1,0.970535,0.000141456,1.69646
1,0.282992,0.000141441,1.69642
6,0.282992,0.000141613,1.69639
3,0.428615,0.00014136,1.69635
1,0.245013,0.000140813,1.69631
1,0.996729,0.000141052,1.69627
1,0.475619,0.000140836,1.69624
1,0.220577,0.00014059,1.6962
1,0.389844,0.000140248,1.69616
1,1.00155,0.000140012,1.69613
2,1.06424,0.000139864,1.69609
1,1.20065,0.000139915,1.69605
1,0.351171,0.000139621,1.69602
1,0.271404,0.000139221,1.69598
1,0.157976,0.00013938,1.69594
1,0.273922,0.000139255,1.69591
1,0.235622,0.000139081,1.69587
1,0.332191,0.000138985,1.69583
1,0.207452,0.000139345,1.6958
1,0.219915,0.000139319,1.69576
1,0.233557,0.000138831,1.69573
1,0.252284,0.00013866,1.69569
1,0.171513,0.000138749,1.69565
1,0.23828,0.000139276,1.69562
1,1.0007,0.000139242,1.69558
6,1.0007,0.000139228,1.69555
3,0.422203,0.000139338,1.69551
1,0.33623,0.000139456,1.69547
1,0.235434,0.000139239,1.69544
1,0.235315,0.000138441,1.6954
1,0.901093,0.00013871,1.69537
1,0.246315,0.000139615,1.69533
1,0.190894,0.000140455,1.6953
1,0.313085,0.000140329,1.69526
1,0.358204,0.000140439,1.69523
1,0.244875,0.000140889,1.69519
1,0.987267,0.00014123,1.69516
1,0.554462,0.000141089,1.69512
3,1.08221,0.00014154,1.69509
1,0.324939,0.000142897,1.69505
1,0.248303,0.000142776,1.69502
1,0.188126,0.000142065,1.69498
1,0.304032,0.000142172,1.69495
1,0.354326,0.000143026,1.69491
1,1.04411,0.000143482,1.69488
1,0.300265,0.000143305,1.69485
1,0.392025,0.000143564,1.69481
1,0.415864,0.000143969,1.69478
2,0.809534,0.000144169,1.69474
3,0.781111,0.000144693,1.69471
1,0.406418,0.000145116,1.69467
1,1.05698,0.000145122,1.69464
1,0.242512,0.000145164,1.69461
1,0.258734,0.000145407,1.69457
1,0.862433,0.000145881,1.69454
1,0.250282,0.000146326,1.69451
1,0.279821,0.000146675,1.69447
1,0.233501,0.000147192,1.69444
1,0.953733,0.000147118,1.6944
1,0.313837,0.0001479,1.69437
1,1.09725,0.000147846,1.69434
1,0.314032,0.000146833,1.6943
1,0.324908,0.000147123,1.69427
1,0.306054,0.000147481,1.69424
1,0.79107,0.00014803,1.69421
1,0.981706,0.00014832,1.69417
1,0.31827,0.000148821,1.69414
1,0.315044,0.000149547,1.69411
1,0.202002,0.000150291,1.69407
1,0.215498,0.000150665,1.69404
1,0.230284,0.000150444,1.69401
1,0.246238,0.000150007,1.69398
1,0.398076,0.000150276,1.69394
1,0.275956,0.000150867,1.69391
6,0.275956,0.000150376,1.69388
3,0.756936,0.000150984,1.69385
1,1.00606,0.000151851,1.69381
1,0.297188,0.000151811,1.69378
1,0.167262,0.000152068,1.69375
1,0.365398,0.000152391,1.69372
6,0.365398,0.000152473,1.69368
3,0.88431,0.000152437,1.69365
1,0.351016,0.000153462,1.69362
6,0.351016,0.000154412,1.69359
3,0.449366,0.0001536,1.69356
1,0.362272,0.000153273,1.69352
1,0.210724,0.000153517,1.69349
1,1.03095,0.000154253,1.69346
1,0.261117,0.000154699,1.69343
1,0.992164,0.00015471,1.6934
1,0.237307,0.000154842,1.69337
6,0.237307,0.000154876,1.69334
3,1.04914,0.000155199,1.6933
1,0.969877,0.000155206,1.69327
1,0.37434,0.000154703,1.69324
1,0.996587,0.000154464,1.69321
1,0.342424,0.000156316,1.69318
1,0.153286,0.000157046,1.69315
1,0.203883,0.000156285,1.69312
1,0.220981,0.000156076,1.69309
1,0.195908,0.000156487,1.69306
1,0.395008,0.000156807,1.69302
1,0.318089,0.000157004,1.69299
1,0.30443,0.000156892,1.69296
2,0.826645,0.000156818,1.69293
1,0.253265,0.000157364,1.6929
1,0.256008,0.00015735,1.69287
1,0.205944,0.000157087,1.69284
1,0.918976,0.000157494,1.69281
1,0.250071,0.000157373,1.69278
1,0.28178,0.000157685,1.69275
1,0.191392,0.00015806,1.69272
1,0.262611,0.000157235,1.69269
1,0.246196,0.000157169,1.69266
1,0.332409,0.000158314,1.69263
6,0.332409,0.000159137,1.6926
3,0.753975,0.000157958,1.69257
1,1.01619,0.000157208,1.69254
1,0.275275,0.000157458,1.69251
1,0.311306,0.000157701,1.69248
1,0.241582,0.000157612,1.69245
1,0.400483,0.000157805,1.69242
1,0.298283,0.000158044,1.69239
1,0.201612,0.000158612,1.69236
1,0.204974,0.000158374,1.69233
1,1.01947,0.000158017,1.6923
1,0.326909,0.000158518,1.69227
1,0.242965,0.000157614,1.69224
1,0.191639,0.000157133,1.69221
1,0.245911,0.000157562,1.69218
1,0.401108,0.000157189,1.69215
1,0.963065,0.000157012,1.69213
1,0.264753,0.000157011,1.6921
6,0.264753,0.000156904,1.69207
7,0.448417,0.000157306,1.69204
1,0.448417,0.000157859,1.69201
1,0.171317,0.000157789,1.69198
1,0.232579,0.000157211,1.69195
1,1.03806,0.000157121,1.69192
1,0.221123,0.000157079,1.69189
1,0.273248,0.000157481,1.69186
1,0.52805,0.00015819,1.69184
2,1.01124,0.000158223,1.69181
1,1.03139,0.000158256,1.69178
1,0.31413,0.000158765,1.69175
1,0.144755,0.000158743,1.69172
1,0.243888,0.000158457,1.69169
6,0.243888,0.000158492,1.69167
3,0.49796,0.000159074,1.69164
1,0.37564,0.000159237,1.69161
1,0.25497,0.000159052,1.69158
1,1.03606,0.000159575,1.69155
3,1.15285,0.000159348,1.69152
1,0.42738,0.000159291,1.6915
1,0.321916,0.000160143,1.69147
1,0.311911,0.000160193,1.69144
1,1.1022,0.000159742,1.69141
1,1.16502,0.000160408,1.69138
1,0.272995,0.000161256,1.69136
1,0.258958,0.000161631,1.69133
1,0.285669,0.000162003,1.6913
1,0.145848,0.00016184,1.69127
1,0.30134,0.000162204,1.69125
1,0.207099,0.000162792,1.69122
1,0.212818,0.000162955,1.69119
1,0.274132,0.000163684,1.69116
1,0.953508,0.000164842,1.69114
1,0.34062,0.000165142,1.69111
1,0.232769,0.000164759,1.69108
1,1.07289,0.000165654,1.69105
1,0.585389,0.000166506,1.69103
1,0.252965,0.000166593,1.691
1,0.159867,0.000167618,1.69097
1,1.08174,0.000168405,1.69095
7,1.04198,0.000168703,1.69092
1,1.04198,0.000169409,1.69089
6,1.04198,0.000169903,1.69087
10,1.06602,0.000170445,1.69084
3,0.839147,0.000171127,1.69081
1,0.36436,0.000172166,1.69078
1,0.764566,0.000172665,1.69076
1,0.395623,0.000173216,1.69073
1,0.243362,0.000174002,1.6907
1,0.238008,0.000174423,1.69068
1,0.291067,0.000174412,1.69065
1,0.918893,0.000174785,1.69062
1,1.11103,0.000175886,1.6906
1,0.42023,0.000175722,1.69057
1,0.934816,0.000176569,1.69055
6,0.934816,0.000178682,1.69052
7,0.734705,0.000178746,1.69049
1,0.734705,0.000178232,1.69047
7,0.522341,0.000179135,1.69044
1,0.522341,0.000179975,1.69041
1,0.257401,0.0001805,1.69039
1,0.248321,0.000182282,1.69036
1,0.203191,0.000182999,1.69034
1,0.203542,0.00018224,1.69031
1,0.260703,0.000182888,1.69028
2,0.767964,0.000183988,1.69026
1,0.640241,0.000184359,1.69023
6,0.640241,0.000184874,1.69021
3,0.407831,0.000186006,1.69018
1,0.308145,0.000186208,1.69016
1,0.343597,0.000186515,1.69013
6,0.343597,0.000187456,1.6901
1,0.616514,0.000188428,1.69008
1,0.564794,0.00018843,1.69005
1,0.296903,0.00018811,1.69003
1,0.218998,0.000188655,1.69
6,0.218998,0.000189905,1.68998
3,0.912098,0.000191288,1.68995
1,0.627769,0.000191301,1.68993
1,0.511263,0.00019149,1.6899
1,0.269616,0.000192268,1.68988
1,0.221678,0.000192813,1.68985
2,0.646055,0.000193539,1.68983
1,0.300857,0.000193238,1.6898
1,0.276408,0.000193935,1.68978
1,0.261007,0.000194895,1.68975
1,0.805862,0.00019441,1.68973
3,0.80399,0.000195051,1.6897
1,0.348517,0.000195015,1.68968
1,0.269772,0.000194804,1.68965
1,0.185433,0.000196149,1.68963
1,0.857399,0.000196498,1.6896
1,1.03401,0.000196459,1.68958
3,0.813946,0.000198098,1.68955
1,0.302858,0.000198441,1.68953
1,0.380617,0.000198026,1.6895
6,0.380617,0.000198585,1.68948
7,0.962412,0.000199494,1.68945
1,0.962412,0.000199302,1.68943
1,1.05093,0.000199147,1.6894
1,0.305442,0.00020042,1.68938
1,0.259907,0.000201089,1.68936
1,0.246063,0.00020204,1.68933
1,0.878942,0.000202387,1.68931
1,1.04154,0.000202441,1.68928
1,1.11547,0.000202064,1.68926
1,0.273968,0.00020178,1.68924
6,0.273968,0.000202573,1.68921
1,0.378535,0.000202655,1.68919
6,0.378535,0.000202695,1.68916
3,0.854492,0.000203278,1.68914
1,1.15412,0.000203658,1.68912
1,0.331686,0.000203804,1.68909
1,1.00078,0.00020451,1.68907
2,1.02653,0.000203947,1.68904
3,1.12406,0.000204677,1.68902
1,0.371758,0.000205461,1.689
1,0.895121,0.000205141,1.68897
1,1.2679,0.000205333,1.68895
1,0.335502,0.000205306,1.68893
2,1.03107,0.000206686,1.6889
7,1.07228,0.000206751,1.68888
1,1.07228,0.000206079,1.68885
6,1.07228,0.000206656,1.68883
3,0.877791,0.000206825,1.68881
1,0.448758,0.000206898,1.68878
1,1.17636,0.00020778,1.68876
6,1.17636,0.000207482,1.68874
10,1.21478,0.000207173,1.68871
3,0.856864,0.000207801,1.68869
1,1.04262,0.000208002,1.68867
1,1.01208,0.000207529,1.68864
1,0.25124,0.000207429,1.68862
1,0.216636,0.000208171,1.6886
1,1.21667,0.000208728,1.68858
1,0.301945,0.000209125,1.68855
1,0.197575,0.000208983,1.68853
1,0.308853,0.00020955,1.68851
1,0.265234,0.000210215,1.68848
1,0.302357,0.000209655,1.68846
1,1.04709,0.000209319,1.68844
1,0.272595,0.000209453,1.68842
1,0.403988,0.000209134,1.68839
3,1.04717,0.000210344,1.68837
1,0.358828,0.000211005,1.68835
1,0.234308,0.000210236,1.68832
1,0.9997,0.000210758,1.6883
1,0.306615,0.000211186,1.68828
2,0.605491,0.000211555,1.68826
1,1.09377,0.000211268,1.68823
1,0.276288,0.000210754,1.68821
1,0.902151,0.000211057,1.68819
1,0.398772,0.000211552,1.68817
1,0.960234,0.000212459,1.68814
1,0.233132,0.000213263,1.68812
1,0.237635,0.000212992,1.6881
1,0.234783,0.000212278,1.68808
1,0.19923,0.000213023,1.68806
1,0.985416,0.00021377,1.68803
1,0.315178,0.000214197,1.68801
1,0.244572,0.000214735,1.68799
6,0.244572,0.000215604,1.68797
3,0.433861,0.000215666,1.68795
1,0.253567,0.000216621,1.68792
1,0.232878,0.000218688,1.6879
3,0.789436,0.000218495,1.68788
1,0.354842,0.000218439,1.68786
1,0.317703,0.000218639,1.68784
1,0.259899,0.000219358,1.68781
2,0.997381,0.000220464,1.68779
10,1.19481,0.000220362,1.68777
3,0.766282,0.000221069,1.68775
1,0.336159,0.000222163,1.68773
1,0.303888,0.000222188,1.68771
1,0.308222,0.000222525,1.68768
1,0.152968,0.000222337,1.68766
1,0.153844,0.000222393,1.68764
1,0.14383,0.00022306,1.68762
1,0.244953,0.000223698,1.6876
1,0.941518,0.000223808,1.68758
1,0.725802,0.000223648,1.68755
1,0.397016,0.000224104,1.68753
1,1.03893,0.000224573,1.68751
1,0.312331,0.000224695,1.68749
1,0.998912,0.000224367,1.68747
1,1.11991,0.000224461,1.68745
1,0.247014,0.000224969,1.68743
6,0.247014,0.000225391,1.68741
1,0.4543,0.000225264,1.68738
1,0.250514,0.000225558,1.68736
1,0.444819,0.00022624,1.68734
1,0.218983,0.000226224,1.68732
1,0.145814,0.000225866,1.6873
1,0.989461,0.000226382,1.68728
1,0.481652,0.000226274,1.68726
1,0.267966,0.000225734,1.68724
1,0.17374,0.00022615,1.68722
1,0.208058,0.000226448,1.6872
1,0.266987,0.000226714,1.68717
1,0.219278,0.000227504,1.68715
1,0.28487,0.000227687,1.68713
1,0.196611,0.000226937,1.68711
1,0.194901,0.000226786,1.68709
1,1.08826,0.000227498,1.68707
1,0.348459,0.000228055,1.68705
1,1.00717,0.000228036,1.68703
1,0.288873,0.000227937,1.68701
6,0.288873,0.000227924,1.68699
1,0.535169,0.000228182,1.68697
3,0.77503,0.000229133,1.68695
1,0.426656,0.000230039,1.68693
2,0.740611,0.000230336,1.68691
10,1.05937,0.000230341,1.68689
7,0.398344,0.00023046,1.68687
1,0.398344,0.000230729,1.68685
1,0.953041,0.000231392,1.68683
1,0.22883,0.000232221,1.68681
1,0.883144,0.000232207,1.68679
1,0.245057,0.000232946,1.68677
1,0.302872,0.000234203,1.68674
1,0.333726,0.000234717,1.68672
1,0.392837,0.000234775,1.6867
1,0.173805,0.000235381,1.68668
1,0.163277,0.000235831,1.68666
1,0.932651,0.000235957,1.68664
1,0.2161,0.0002372,1.68662
6,0.2161,0.000238864,1.6866
3,0.436619,0.000239684,1.68658
1,0.234119,0.000239856,1.68656
2,0.999127,0.000240688,1.68655
1,0.306192,0.000241332,1.68653
1,0.236391,0.000241204,1.68651
1,0.167131,0.000242472,1.68649
2,0.704732,0.00024343,1.68647
1,0.324364,0.000244112,1.68645
1,0.2305,0.000244894,1.68643
1,0.231382,0.000245655,1.68641
1,1.01995,0.000247076,1.68639
1,0.277851,0.00024714,1.68637
1,0.381528,0.000247157,1.68635
1,0.283598,0.000248556,1.68633
1,0.939032,0.000249273,1.68631
3,1.19863,0.000248633,1.68629
1,0.428103,0.000249472,1.68627
1,0.290259,0.000251181,1.68625
1,0.341735,0.000251755,1.68623
1,1.05186,0.000253011,1.68621
6,1.05186,0.000253704,1.68619
1,0.491317,0.00025347,1.68617
3,0.71023,0.000254931,1.68615
1,0.377805,0.000255797,1.68614
1,0.344643,0.00025622,1.68612
1,1.15466,0.000256807,1.6861
