1,1.09234,0.000562527,1.72422
1,0.999296,0.000558947,1.7241
1,0.295873,0.000552791,1.72398
1,0.20714,0.000550919,1.72387
1,0.970415,0.000547959,1.72375
1,0.300793,0.000546784,1.72364
1,0.352458,0.000546208,1.72352
1,0.911225,0.000546208,1.72341
1,1.04983,0.000553489,1.72329
1,1.03405,0.000579863,1.72318
1,0.291845,0.00063647,1.72307
6,0.291845,0.000688529,1.72295
7,0.353363,0.000688529,1.72284
1,0.353363,0.000661445,1.72273
1,0.181966,0.000568338,1.72262
1,1.05252,0.000485998,1.72251
1,1.13278,0.000437955,1.7224
1,1.08367,0.000431691,1.72229
6,1.08367,0.000431691,1.72218
7,0.965071,0.000454113,1.72207
1,0.965071,0.00047644,1.72196
6,0.965071,0.000490794,1.72185
7,0.282053,0.000498107,1.72174
1,0.282053,0.000499407,1.72163
1,1.66903,0.00050154,1.72153
1,0.361311,0.000502394,1.72142
1,0.911845,0.000501758,1.72131
1,0.596995,0.000501758,1.7212
1,1.76474,0.000499573,1.7211
1,1.0875,0.000497607,1.72099
1,1.03629,0.000497315,1.72089
1,0.302759,0.000494856,1.72078
1,0.272026,0.000491957,1.72068
1,1.63218,0.000490277,1.72057
1,0.404266,0.000486172,1.72047
6,0.404266,0.000482102,1.72037
3,0.857016,0.000480126,1.72026
1,0.28612,0.000477039,1.72016
1,0.248402,0.000474215,1.72006
1,0.175849,0.000473172,1.71996
1,1.05707,0.000473172,1.71985
1,0.997248,0.000471485,1.71975
1,0.295688,0.000468785,1.71965
1,0.976952,0.000465881,1.71955
1,0.358818,0.000464247,1.71945
6,0.358818,0.000462108,1.71935
3,1.27165,0.000459708,1.71925
2,1.27165,0.000458338,1.71915
1,1.27661,0.000456603,1.71905
6,1.27661,0.000455664,1.71895
7,0.375643,0.000451858,1.71886
1,0.375643,0.000447929,1.71876
1,0.194882,0.000446677,1.71866
1,1.11503,0.000444554,1.71856
1,0.274961,0.000443046,1.71846
1,0.845363,0.000441517,1.71837
1,1.38161,0.000441225,1.71827
1,0.380785,0.000441148,1.71818
1,0.166269,0.000439272,1.71808
1,0.176472,0.000437802,1.71798
1,0.143504,0.00043671,1.71789
1,1.1789,0.000435825,1.71779
1,0.225541,0.000435788,1.7177
1,0.227019,0.000434834,1.71761
1,0.260452,0.000435788,1.71751
1,0.1981,0.000436862,1.71742
1,0.254033,0.000438261,1.71732
1,0.282173,0.000438261,1.71723
2,1.0414,0.000437345,1.71714
1,1.90324,0.000437345,1.71705
1,0.362877,0.000435063,1.71695
1,0.211054,0.000433572,1.71686
1,0.33455,0.000431815,1.71677
1,0.240531,0.000431318,1.71668
1,0.289668,0.000431531,1.71659
1,1.15249,0.000430049,1.7165
1,1.28909,0.000430745,1.71641
1,1.30798,0.000429565,1.71632
1,0.273682,0.000426642,1.71623
1,0.347277,0.000427012,1.71614
1,0.239129,0.000424621,1.71605
1,1.01175,0.000424991,1.71596
1,0.974349,0.000425478,1.71587
1,0.839218,0.000424991,1.71578
1,1.05183,0.0004247,1.7157
1,1.22525,0.000425022,1.71561
1,0.366834,0.000423772,1.71552
1,0.231297,0.000423017,1.71543
1,1.61555,0.000420667,1.71535
1,0.421285,0.000418424,1.71526
1,0.259786,0.000416543,1.71517
1,0.333963,0.000414327,1.71509
1,0.859913,0.000413611,1.715
6,0.859913,0.000412914,1.71492
7,0.73095,0.000410127,1.71483
1,0.73095,0.000407916,1.71475
1,0.941126,0.000407999,1.71466
6,0.941126,0.000407105,1.71458
7,1.02887,0.000405391,1.71449
1,1.02887,0.000405269,1.71441
1,0.354657,0.000405269,1.71432
1,1.09128,0.000400596,1.71424
1,0.233316,0.000400866,1.71416
1,0.220779,0.000400866,1.71408
1,0.86869,0.000399755,1.71399
1,1.12647,0.000401304,1.71391
1,0.397627,0.000401767,1.71383
1,0.918024,0.000400558,1.71375
1,0.254817,0.000401089,1.71366
1,0.854982,0.000401089,1.71358
1,1.28195,0.000404083,1.7135
1,0.563902,0.000407513,1.71342
1,0.940383,0.000408063,1.71334
1,0.678968,0.000408063,1.71326
1,0.646439,0.000407925,1.71318
2,1.14906,0.000407244,1.7131
10,1.28827,0.000406992,1.71302
3,0.844348,0.000405807,1.71294
1,0.375135,0.000405138,1.71286
1,0.501646,0.000405138,1.71278
1,0.256495,0.000405138,1.7127
1,0.356032,0.000402893,1.71262
1,1.00747,0.000403706,1.71255
1,0.408985,0.000406518,1.71247
2,1.13892,0.000405673,1.71239
1,0.591048,0.000406518,1.71231
1,0.974537,0.000407626,1.71224
1,0.422823,0.000408028,1.71216
6,0.422823,0.000408911,1.71208
7,0.497642,0.000410247,1.712
1,0.497642,0.000408538,1.71193
1,1.08283,0.000408538,1.71185
1,0.252963,0.000407503,1.71178
1,0.922119,0.000405908,1.7117
6,0.922119,0.000404501,1.71162
7,0.840813,0.000403421,1.71155
1,0.840813,0.000403421,1.71147
6,0.840813,0.000401415,1.7114
3,1.2213,0.000399307,1.71132
1,1.73809,0.000395511,1.71125
1,1.15408,0.000392804,1.71118
1,0.996953,0.000390449,1.7111
1,0.947045,0.000386994,1.71103
1,0.934326,0.000385455,1.71095
1,0.933144,0.000384289,1.71088
1,1.00533,0.000383306,1.71081
1,0.958597,0.000379963,1.71074
1,1.00969,0.000376362,1.71066
1,0.267167,0.000375107,1.71059
1,0.848036,0.000372703,1.71052
1,0.385281,0.000370966,1.71045
1,0.910203,0.000370242,1.71037
1,0.958226,0.000366622,1.7103
6,0.958226,0.000363552,1.71023
2,2.86958,0.00036216,1.71016
10,1.71121,0.000361352,1.71009
3,1.17239,0.000359714,1.71002
1,1.67039,0.000359327,1.70995
3,1.52395,0.000358282,1.70988
1,1.18483,0.000356472,1.70981
1,0.280037,0.000356811,1.70974
6,0.280037,0.000354968,1.70967
3,2.28621,0.0003543,1.7096
3,1.54058,0.0003543,1.70953
1,0.432475,0.000352837,1.70946
1,0.150223,0.000351436,1.70939
1,0.389116,0.000350668,1.70932
1,0.960315,0.000350393,1.70925
3,1.09971,0.000349703,1.70918
1,0.448169,0.00034873,1.70911
1,0.878402,0.000347108,1.70905
1,0.340898,0.000347108,1.70898
6,0.340898,0.000346509,1.70891
10,1.12265,0.000347196,1.70884
3,0.854058,0.000348012,1.70877
1,0.990918,0.000346782,1.70871
3,1.39663,0.000348012,1.70864
1,0.447454,0.000346775,1.70857
1,0.163608,0.000346757,1.70851
1,0.286593,0.000348011,1.70844
1,1.03099,0.000346712,1.70837
1,0.303493,0.000348011,1.70831
1,0.218737,0.000348221,1.70824
1,0.204637,0.000347859,1.70818
2,1.45992,0.00034866,1.70811
1,1.07999,0.000347859,1.70805
1,1.12116,0.000348535,1.70798
1,0.594715,0.000349625,1.70792
6,0.594715,0.000349861,1.70785
2,2.40895,0.000349861,1.70779
8,2.7852,0.000349548,1.70772
7,0.392734,0.000349065,1.70766
1,0.392734,0.000348116,1.70759
1,0.950836,0.000346978,1.70753
1,0.972954,0.000346125,1.70746
1,0.280838,0.00034529,1.7074
1,0.167999,0.000345902,1.70734
1,0.219464,0.00034578,1.70727
1,0.244895,0.000345769,1.70721
6,0.244895,0.000345769,1.70715
2,2.26952,0.000343657,1.70709
8,2.926,0.000340247,1.70702
7,0.432479,0.000339283,1.70696
1,0.432479,0.000339037,1.7069
1,0.170113,0.000336675,1.70684
1,0.141709,0.000333776,1.70677
1,1.12811,0.000332226,1.70671
1,0.418092,0.000329739,1.70665
1,0.235031,0.000328397,1.70659
6,0.235031,0.000328397,1.70653
7,1.37548,0.000327644,1.70647
1,1.37548,0.000326144,1.70641
1,1.08466,0.00032284,1.70635
1,0.966977,0.00032235,1.70628
1,0.515593,0.000321157,1.70622
1,0.557531,0.000318331,1.70616
6,0.557531,0.000315278,1.7061
7,1.20142,0.000314705,1.70604
1,1.20142,0.000314705,1.70598
6,1.20142,0.000314705,1.70592
10,1.40899,0.000312965,1.70586
7,0.259868,0.000309777,1.7058
1,0.259868,0.000307986,1.70575
1,0.926828,0.000306176,1.70569
3,1.15109,0.000306176,1.70563
1,0.376178,0.000305647,1.70557
2,0.961025,0.000304484,1.70551
9,1.62032,0.00030317,1.70545
7,0.94258,0.000301748,1.70539
1,0.94258,0.00030006,1.70534
1,1.18411,0.000298964,1.70528
1,1.01903,0.000296944,1.70522
1,0.270641,0.000295015,1.70516
1,0.87118,0.000294423,1.7051
1,0.265417,0.000293212,1.70505
3,1.56587,0.000293212,1.70499
3,0.448477,0.000294047,1.70493
1,0.447472,0.000295535,1.70488
1,1.72425,0.000295535,1.70482
1,0.404589,0.000295535,1.70476
1,0.285403,0.000293535,1.7047
1,0.63662,0.000293782,1.70465
1,1.79021,0.000296353,1.70459
1,1.10541,0.000293831,1.70454
1,0.290683,0.000296066,1.70448
1,0.977068,0.00029585,1.70442
1,0.901154,0.000295491,1.70437
1,0.301215,0.00029585,1.70431
1,1.12093,0.000295811,1.70426
1,1.67205,0.000296264,1.7042
3,1.93321,0.000296264,1.70415
1,1.79721,0.000296404,1.70409
1,0.36183,0.000297164,1.70404
1,0.226704,0.000296406,1.70398
1,0.265909,0.000296799,1.70393
1,0.961904,0.000296575,1.70387
1,1.51014,0.000296058,1.70382
6,1.51014,0.000296575,1.70376
3,0.737742,0.000297615,1.70371
1,0.899601,0.000297865,1.70366
1,1.19169,0.000297865,1.7036
1,1.06532,0.000296664,1.70355
1,1.02042,0.000295571,1.7035
1,0.242167,0.000295571,1.70344
3,0.945382,0.000295687,1.70339
1,0.318853,0.000296721,1.70334
6,0.318853,0.000296721,1.70328
7,0.333723,0.000296885,1.70323
1,0.333723,0.000297634,1.70318
1,0.248454,0.000296367,1.70312
1,0.157276,0.000297924,1.70307
1,0.253996,0.000299868,1.70302
1,1.01633,0.000298311,1.70297
1,0.332718,0.000297155,1.70292
1,0.153539,0.000293964,1.70286
1,0.247025,0.000293719,1.70281
1,1.02964,0.000293361,1.70276
1,0.25843,0.000292509,1.70271
1,0.896858,0.000292509,1.70266
1,0.976954,0.00029299,1.70261
6,0.976954,0.000291654,1.70255
7,0.211672,0.000293407,1.7025
1,0.211672,0.000293424,1.70245
1,1.02799,0.000291501,1.7024
1,1.02075,0.000290987,1.70235
1,0.339854,0.000288436,1.7023
1,0.36341,0.000287729,1.70225
1,0.248002,0.000287089,1.7022
1,0.239342,0.000285752,1.70215
1,1.05572,0.000285752,1.7021
1,1.10479,0.000282233,1.70205
1,1.70932,0.00028287,1.702
1,1.75724,0.000284646,1.70195
1,0.486235,0.000281701,1.7019
2,1.41912,0.00028247,1.70185
1,0.576938,0.000281227,1.7018
1,1.02362,0.0002798,1.70175
1,1.01133,0.000278282,1.7017
1,1.17609,0.000275833,1.70165
1,0.38242,0.0002738,1.7016
1,0.90848,0.000273382,1.70156
1,1.03174,0.000273288,1.70151
1,1.08894,0.000273288,1.70146
1,0.366809,0.000274417,1.70141
1,0.248417,0.000272896,1.70136
1,0.189975,0.000271331,1.70131
6,0.189975,0.000269843,1.70126
3,0.398545,0.000268268,1.70122
1,0.209793,0.000269546,1.70117
2,1.1797,0.000271372,1.70112
1,1.32311,0.000270185,1.70107
1,1.14887,0.000270185,1.70103
1,0.406755,0.000268224,1.70098
1,0.289516,0.000268224,1.70093
1,0.236608,0.000267307,1.70088
1,0.290239,0.000265,1.70084
1,1.03116,0.000262599,1.70079
1,1.46064,0.000262098,1.70074
1,0.413926,0.000262098,1.7007
1,1.49025,0.000262693,1.70065
1,1.08853,0.000262682,1.7006
1,0.615949,0.000261769,1.70056
1,1.04376,0.000260147,1.70051
1,0.280532,0.000257781,1.70046
1,0.247711,0.000256791,1.70042
1,0.921303,0.000255141,1.70037
1,1.06337,0.000254567,1.70032
1,0.272369,0.000252949,1.70028
1,1.17119,0.000251339,1.70023
1,0.335928,0.000250931,1.70019
1,1.14398,0.000248412,1.70014
3,1.48568,0.00024564,1.7001
1,0.474375,0.000245045,1.70005
6,0.474375,0.000243804,1.70001
7,1.07708,0.000241621,1.69996
1,1.07708,0.000239772,1.69992
1,1.04412,0.000237433,1.69987
1,0.929822,0.000233413,1.69983
2,1.52721,0.000230505,1.69978
6,2.12459,0.000229014,1.69974
6,2.91425,0.000227702,1.69969
7,1.14094,0.000226584,1.69965
1,1.14094,0.00022459,1.6996
1,1.06226,0.000221902,1.69956
1,0.322865,0.000219809,1.69951
1,0.293788,0.000216695,1.69947
1,1.07591,0.000212945,1.69943
1,0.353025,0.000210223,1.69938
2,1.56472,0.000206864,1.69934
1,1.1464,0.000204273,1.6993
1,0.919014,0.000202046,1.69925
1,0.322654,0.000200215,1.69921
1,0.391131,0.000198064,1.69917
1,0.25154,0.000196114,1.69912
1,0.156574,0.000194308,1.69908
1,0.177962,0.000191784,1.69904
1,0.145031,0.000190294,1.69899
1,0.823442,0.000188907,1.69895
1,0.358094,0.000187187,1.69891
1,0.987758,0.000185414,1.69886
1,0.292896,0.000183099,1.69882
1,0.30266,0.000181337,1.69878
1,0.18493,0.000180319,1.69874
1,0.242452,0.000178147,1.69869
1,1.13483,0.000176327,1.69865
6,1.13483,0.000175143,1.69861
5,2.11281,0.00017305,1.69857
3,1.26725,0.000170456,1.69853
1,0.425508,0.00016852,1.69848
1,0.867656,0.000167758,1.69844
1,1.10623,0.000166882,1.6984
1,1.71869,0.000165334,1.69836
1,1.03027,0.000163183,1.69832
1,0.424223,0.000161818,1.69828
1,1.02799,0.000161093,1.69824
1,0.372603,0.000159995,1.69819
1,0.491844,0.000159394,1.69815
1,0.201728,0.000159117,1.69811
1,0.181308,0.000158456,1.69807
1,1.13035,0.000157797,1.69803
6,1.13035,0.000157087,1.69799
3,0.445986,0.000156102,1.69795
1,0.217833,0.000155421,1.69791
1,0.21731,0.000154745,1.69787
1,1.00634,0.000154098,1.69783
1,1.65861,0.000153905,1.69779
1,0.353505,0.000153516,1.69775
1,0.175772,0.000152792,1.69771
1,0.986861,0.000152166,1.69767
1,0.293705,0.000151931,1.69763
1,1.04435,0.000151898,1.69759
6,1.04435,0.000151857,1.69755
3,1.23682,0.000151614,1.69751
1,1.69311,0.000151401,1.69747
1,1.33605,0.000151271,1.69743
2,1.96973,0.000151271,1.69739
1,1.07515,0.000151438,1.69735
1,0.28294,0.000151175,1.69731
1,0.874794,0.000151204,1.69727
1,0.30777,0.00015092,1.69723
1,0.294445,0.00015092,1.69719
1,0.434883,0.000151161,1.69715
1,0.202017,0.000151431,1.69711
2,0.952189,0.000151444,1.69707
1,0.420657,0.00015153,1.69704
1,0.247686,0.000152153,1.697
1,0.283863,0.000152826,1.69696
1,0.239263,0.000152826,1.69692
1,0.683382,0.000152458,1.69688
1,0.228656,0.000152002,1.69684
1,1.08786,0.000152002,1.69681
1,0.994949,0.000152079,1.69677
1,1.10828,0.00015228,1.69673
1,1.48195,0.00015228,1.69669
1,1.12173,0.000152235,1.69665
1,0.309915,0.000152235,1.69662
1,0.894322,0.000152192,1.69658
1,0.353494,0.000152446,1.69654
1,0.207689,0.000152666,1.6965
1,0.162073,0.000152923,1.69646
6,0.162073,0.000153781,1.69643
7,0.987601,0.000154466,1.69639
1,0.987601,0.000154868,1.69635
6,0.987601,0.000155367,1.69632
3,0.450962,0.000155794,1.69628
1,0.199884,0.000155794,1.69624
1,0.16756,0.000155524,1.6962
2,1.15149,0.000155792,1.69617
1,0.380551,0.000155792,1.69613
1,0.89289,0.000156559,1.69609
1,1.21397,0.000157126,1.69606
1,0.641386,0.000157681,1.69602
1,0.310136,0.000157821,1.69598
1,0.932463,0.000158565,1.69595
1,1.00626,0.000158959,1.69591
1,0.943,0.000159049,1.69587
1,0.246122,0.000159107,1.69584
1,0.230513,0.000159107,1.6958
1,1.6242,0.000160138,1.69577
1,0.364888,0.000161144,1.69573
1,0.20893,0.000161144,1.69569
1,0.983665,0.000161021,1.69566
1,0.309034,0.000160626,1.69562
1,0.845635,0.000160135,1.69559
1,1.53324,0.000160135,1.69555
1,0.352527,0.000160099,1.69551
1,0.95224,0.000160065,1.69548
3,1.83309,0.000160013,1.69544
1,1.1311,0.000159357,1.69541
1,1.16749,0.000158918,1.69537
1,0.272929,0.00015853,1.69534
1,0.2494,0.000158563,1.6953
1,0.90301,0.000158634,1.69527
3,1.1244,0.000158884,1.69523
1,0.305787,0.000159178,1.6952
1,0.266084,0.000159325,1.69516
1,1.0316,0.000159409,1.69513
1,1.03992,0.000159409,1.69509
1,0.279163,0.0001593,1.69506
2,1.39935,0.000159565,1.69502
1,0.80803,0.000159178,1.69499
1,0.211582,0.000159178,1.69495
6,0.211582,0.000158775,1.69492
3,0.487761,0.000158288,1.69489
1,0.274084,0.000157754,1.69485
1,0.334961,0.000157283,1.69482
1,0.983152,0.000157115,1.69478
1,0.399375,0.00015713,1.69475
1,0.870979,0.000156966,1.69472
1,1.06205,0.00015658,1.69468
1,0.337239,0.00015644,1.69465
6,0.337239,0.000156161,1.69461
7,0.361672,0.000156138,1.69458
1,0.361672,0.000156148,1.69455
6,0.361672,0.000156388,1.69451
3,0.827975,0.000156148,1.69448
1,0.343469,0.000155741,1.69445
6,0.343469,0.000155649,1.69441
7,0.278398,0.000155649,1.69438
1,0.278398,0.000155823,1.69435
1,0.215242,0.000155823,1.69431
1,0.304065,0.000155753,1.69428
1,0.194588,0.000155789,1.69425
1,0.866912,0.000155793,1.69421
1,0.944564,0.000156022,1.69418
1,0.29937,0.000156022,1.69415
6,0.29937,0.000156022,1.69411
7,1.64672,0.000156062,1.69408
3,1.01431,0.000156426,1.69405
1,0.381895,0.000156426,1.69402
1,0.849996,0.000155948,1.69398
1,1.08006,0.000155926,1.69395
6,1.08006,0.000155926,1.69392
10,1.08194,0.000156088,1.69389
3,0.456253,0.000156758,1.69385
1,0.323115,0.000157671,1.69382
1,0.221794,0.000158425,1.69379
2,1.26448,0.000158926,1.69376
1,1.12199,0.000159543,1.69373
1,1.45466,0.000160294,1.69369
1,1.76987,0.000160547,1.69366
6,1.76987,0.000160651,1.69363
7,0.412331,0.000160881,1.6936
1,0.412331,0.000161745,1.69357
1,0.849534,0.000162012,1.69353
1,0.470834,0.000162301,1.6935
1,0.216043,0.000162172,1.69347
1,0.208642,0.000162172,1.69344
1,0.842417,0.000162914,1.69341
1,1.07439,0.000163778,1.69338
1,1.15498,0.000164073,1.69334
1,0.936621,0.000164688,1.69331
1,0.661624,0.000165308,1.69328
1,0.946641,0.000165779,1.69325
6,0.946641,0.000166079,1.69322
7,0.289342,0.00016654,1.69319
1,0.289342,0.000167084,1.69316
1,0.257001,0.000167275,1.69313
1,0.354611,0.000167415,1.6931
1,0.294604,0.000167822,1.69307
6,0.294604,0.000168757,1.69303
3,2.03586,0.000169348,1.693
7,1.20168,0.000169654,1.69297
1,1.20168,0.00017023,1.69294
1,0.332002,0.000170861,1.69291
1,0.860041,0.000170944,1.69288
1,1.02438,0.000171561,1.69285
1,0.349938,0.000172193,1.69282
2,1.08161,0.000172234,1.69279
1,1.18748,0.000173112,1.69276
1,0.380367,0.00017374,1.69273
1,0.921052,0.000173751,1.6927
1,1.01017,0.000174487,1.69267
1,0.354996,0.000175593,1.69264
1,0.162472,0.000175696,1.69261
1,1.58863,0.000176109,1.69258
1,1.7278,0.000176319,1.69255
1,1.7535,0.00017642,1.69252
1,1.1798,0.000176973,1.69249
1,1.08423,0.000177687,1.69246
1,1.60767,0.000178298,1.69243
1,1.28071,0.000178886,1.6924
1,1.08662,0.000179186,1.69237
1,1.0521,0.000179186,1.69234
1,0.97187,0.000179226,1.69231
1,0.331429,0.000179226,1.69228
1,0.639499,0.000179533,1.69225
2,1.14556,0.000180099,1.69222
1,0.313993,0.000180491,1.6922
1,0.154667,0.000180495,1.69217
1,0.176548,0.000180495,1.69214
1,0.913179,0.000180998,1.69211
1,0.21942,0.000181421,1.69208
1,0.893199,0.000182045,1.69205
1,1.00307,0.000183268,1.69202
1,1.28021,0.000184362,1.69199
1,0.320024,0.000185261,1.69196
1,0.18523,0.000185867,1.69194
2,1.57695,0.000186133,1.69191
8,2.93787,0.000186471,1.69188
3,0.925906,0.000187017,1.69185
1,0.5269,0.000187728,1.69182
1,0.298493,0.000188295,1.69179
1,0.998723,0.000188879,1.69176
1,0.286784,0.000189006,1.69174
1,0.981132,0.000188694,1.69171
6,0.981132,0.000188794,1.69168
7,1.09496,0.000188794,1.69165
1,1.09496,0.000189354,1.69162
1,0.340161,0.00018978,1.69159
1,0.466587,0.000189973,1.69157
6,0.466587,0.000190446,1.69154
7,0.261872,0.000190917,1.69151
1,0.261872,0.000190973,1.69148
1,0.2466,0.00019133,1.69145
1,1.20676,0.000192568,1.69143
3,1.56608,0.000192974,1.6914
3,0.325427,0.000193008,1.69137
1,0.213109,0.000192865,1.69134
1,0.420651,0.000192614,1.69132
1,1.42438,0.000192941,1.69129
1,1.21774,0.000193268,1.69126
1,0.305788,0.000193497,1.69123
1,0.293695,0.000193874,1.69121
3,0.927553,0.000194513,1.69118
1,0.312761,0.000194684,1.69115
1,0.940452,0.000195033,1.69112
1,1.07518,0.000194846,1.6911
1,1.02578,0.000194953,1.69107
1,1.01247,0.000195875,1.69104
1,0.387598,0.00019713,1.69101
1,0.302868,0.00019824,1.69099
1,0.212016,0.000198371,1.69096
1,0.833838,0.00019868,1.69093
1,0.934356,0.00019868,1.69091
1,0.890765,0.000198839,1.69088
1,1.35459,0.000199341,1.69085
1,0.351337,0.000199544,1.69083
1,0.938764,0.000200407,1.6908
1,0.281649,0.000201423,1.69077
1,0.240411,0.000201664,1.69075
1,0.898791,0.000201664,1.69072
1,1.04879,0.000201664,1.69069
1,0.348998,0.000201917,1.69067
1,0.997535,0.000202533,1.69064
2,1.35255,0.00020373,1.69061
1,1.03013,0.000205063,1.69059
1,0.390098,0.000205893,1.69056
1,1.10131,0.000206002,1.69054
1,0.262964,0.000206116,1.69051
1,0.973596,0.00020597,1.69048
2,1.55769,0.00020597,1.69046
1,1.11224,0.000206135,1.69043
1,1.74069,0.000206866,1.6904
3,1.13634,0.000207268,1.69038
1,0.453753,0.000207563,1.69035
1,0.202101,0.000207805,1.69033
1,0.667507,0.000208446,1.6903
1,0.931922,0.000209999,1.69028
1,0.259268,0.000211698,1.69025
1,0.20327,0.00021362,1.69022
1,0.301257,0.000215037,1.6902
1,0.874031,0.000215639,1.69017
1,1.12679,0.000215995,1.69015
1,0.315003,0.000216831,1.69012
1,1.30716,0.000216974,1.6901
1,0.331126,0.000217645,1.69007
1,0.276024,0.000218453,1.69004
1,0.15039,0.000218938,1.69002
1,0.182805,0.000219002,1.68999
2,1.05767,0.000218759,1.68997
3,1.22652,0.000218759,1.68994
1,0.621691,0.000219963,1.68992
1,0.275126,0.000221743,1.68989
1,0.896859,0.000223541,1.68987
1,1.00898,0.00022529,1.68984
1,1.08023,0.000226,1.68982
1,0.951784,0.000226,1.68979
3,1.25823,0.000226232,1.68977
1,0.457309,0.000225885,1.68974
6,0.457309,0.000226189,1.68972
7,0.350294,0.00022703,1.68969
1,0.350294,0.000228338,1.68967
1,1.00298,0.0002295,1.68964
1,1.06593,0.000229755,1.68962
6,1.06593,0.000230191,1.68959
10,1.60086,0.000230612,1.68957
8,1.93825,0.000231619,1.68955
3,0.441537,0.000232772,1.68952
1,0.285622,0.000233932,1.6895
1,0.867958,0.000234996,1.68947
3,1.10526,0.000236071,1.68945
1,0.490745,0.000237604,1.68942
1,1.03486,0.000238417,1.6894
1,0.290329,0.000239053,1.68938
1,0.399784,0.000239839,1.68935
1,0.323976,0.000240597,1.68933
3,1.04287,0.00024113,1.6893
1,0.380254,0.000241376,1.68928
1,0.16383,0.000241668,1.68925
1,0.176242,0.000241946,1.68923
1,0.773483,0.000242366,1.68921
1,0.783565,0.000242815,1.68918
1,1.19954,0.000242999,1.68916
1,0.380167,0.000243829,1.68913
1,1.10728,0.000245029,1.68911
1,1.0431,0.00024618,1.68909
1,0.22616,0.000247366,1.68906
1,1.6214,0.000248643,1.68904
1,0.339747,0.000249804,1.68902
1,0.189461,0.000250678,1.68899
1,0.412885,0.000251851,1.68897
1,1.02213,0.000252554,1.68894
1,0.284912,0.000253089,1.68892
1,0.192904,0.000253455,1.6889
1,0.390197,0.000253455,1.68887
1,0.241813,0.000253455,1.68885
2,1.40145,0.000253279,1.68883
9,2.5625,0.000253414,1.6888
7,0.18253,0.000253801,1.68878
1,0.18253,0.000254784,1.68876
1,1.33406,0.000256249,1.68873
1,0.803969,0.000256944,1.68871
1,1.3377,0.000257302,1.68869
1,1.04884,0.000259157,1.68867
1,0.959408,0.000260781,1.68864
1,0.231221,0.000261197,1.68862
1,0.897492,0.000261836,1.6886
1,1.03124,0.000262647,1.68857
1,0.344293,0.000263948,1.68855
1,0.246585,0.000264848,1.68853
1,0.844375,0.000265408,1.6885
1,1.02822,0.000265591,1.68848
1,0.434757,0.000265591,1.68846
1,0.222873,0.00026559,1.68844
1,0.282608,0.00026559,1.68841
1,0.183641,0.000266235,1.68839
1,0.971144,0.000266628,1.68837
1,0.483712,0.000266827,1.68835
1,1.0792,0.000267997,1.68832
1,1.10237,0.000269905,1.6883
1,0.213362,0.000271102,1.68828
1,1.26495,0.000271798,1.68826
1,1.22907,0.000272271,1.68823
1,0.958165,0.000272648,1.68821
1,1.64356,0.000273448,1.68819
1,1.00248,0.000275042,1.68817
1,0.264154,0.000275969,1.68814
1,0.261037,0.000275969,1.68812
1,0.158752,0.000274801,1.6881
1,0.998572,0.000273687,1.68808
1,0.349806,0.000273363,1.68806
1,0.86225,0.000273687,1.68803
1,1.74111,0.000274555,1.68801
1,0.340638,0.000276737,1.68799
1,0.974145,0.000278086,1.68797
2,1.41811,0.000278354,1.68795
10,1.86231,0.00027881,1.68792
10,1.88971,0.000279405,1.6879
8,2.39255,0.000280157,1.68788
2,3.22207,0.000281228,1.68786
10,1.84754,0.000282144,1.68784
7,1.64929,0.000283489,1.68781
3,0.996392,0.000285591,1.68779
1,0.343498,0.000286612,1.68777
1,0.232068,0.000286773,1.68775
1,0.919421,0.000286773,1.68773
1,0.226575,0.000287606,1.68771
2,1.32465,0.000288566,1.68768
1,0.470779,0.00028894,1.68766
3,1.40422,0.000290202,1.68764
1,0.580226,0.000291697,1.68762
1,0.5911,0.000292091,1.6876
6,0.5911,0.000292091,1.68758
7,0.195108,0.000292208,1.68756
1,0.195108,0.000292323,1.68754
1,0.182286,0.000292777,1.68751
1,1.04032,0.000293726,1.68749
6,1.04032,0.000293883,1.68747
7,0.513986,0.000293883,1.68745
1,0.513986,0.000293241,1.68743
1,0.336649,0.000292677,1.68741
1,1.06514,0.00029223,1.68739
1,0.240073,0.000292702,1.68737
1,0.210798,0.000292885,1.68735
1,0.892039,0.000293554,1.68732
1,0.480794,0.000293815,1.6873
1,0.474672,0.000294149,1.68728
2,1.14479,0.000293815,1.68726
3,1.1298,0.000294149,1.68724
1,0.461227,0.000295376,1.68722
1,0.394024,0.000296558,1.6872
1,0.254429,0.000297087,1.68718
1,0.15892,0.000297087,1.68716
2,1.14273,0.000296736,1.68714
1,1.20365,0.000296478,1.68712
1,1.11599,0.000296055,1.6871
1,0.291381,0.000296039,1.68708
1,0.241735,0.000295659,1.68705
1,0.939203,0.000294541,1.68703
1,1.38187,0.000294014,1.68701
1,1.14799,0.000294014,1.68699
1,0.292976,0.000294014,1.68697
1,0.167627,0.000293663,1.68695
1,1.2169,0.00029311,1.68693
1,1.15007,0.00029311,1.68691
6,1.15007,0.000292031,1.68689
3,1.50959,0.000290966,1.68687
1,1.69457,0.000290966,1.68685
1,1.02189,0.000291852,1.68683
2,1.39372,0.00029312,1.68681
10,1.02251,0.00029312,1.68679
3,0.334911,0.000293401,1.68677
1,0.182729,0.00029354,1.68675
1,0.231877,0.000293408,1.68673
1,0.334923,0.000294255,1.68671
1,1.01134,0.000295464,1.68669
1,0.932621,0.000295595,1.68667
